NULL;2;1;04510;INTRODUCCION A LA PSICOLOGIA;E.1;150 - A74;3;CIDE;26/01/2013;NULL
NULL;2;1;04511;COMO DESARROLLAR LA INTELIGENCIA EMOCIONAL;E.1;153.4 - T67c;3;CIDE;26/01/2013;NULL
NULL;2;1;04518;COMO DESARROLLAR LA INTELIGENCIA EMOCIONAL INFANTIL GUIA PARA PADRES Y MAESTROS;E.1;153.9 - B13c;3;CIDE;28/01/2013;NULL
NULL;2;1;04519;AUMENTE SU AUTOESTIMA;E.1;155.25 - R41a;3;CIDE;28/01/2013;NULL
NULL;2;1;04520;PNL PARA LA SALUD;E.1;158.01 - O26p;3;CIDE;28/01/2013;NULL
NULL;2;1;04521;DEPRESION MENTAL;E.1;157.38 - S78d;3;CIDE;28/01/2013;NULL
NULL;2;1;04522;LA CONSTRUCCION DE LA PERSONALIDAD;E.1;137 - H15c;3;CIDE;28/01/2013;NULL
NULL;2;1;04523;PSICOTERAPIA CENTRADA EN EL CLIENTE;E.1;131.322 - R64p;3;CIDE;28/01/2013;NULL
NULL;2;1;04525;SEIS ESTUDIOS DE PSICOLOGIA;E.1;136.7 - P41s;3;CIDE;28/01/2013;NULL
NULL;2;1;04533;MATERIALISMO Y CIENCIA;E.1;146.32 - B85m;3;CIDE;29/01/2013;NULL
NULL;2;1;04547;VIOLENCIA VS CREATIVIDAD;V.3;150.195c - S15c;3;CIDE;30/01/2013;NULL
NULL;2;1;04548;VIOLENCIA VS CREATIVIDAD;V.2;150.195c - S15c;3;CIDE;30/01/2013;NULL
NULL;2;1;04558;LECCIONES DE FILOSOFIA;E.1;107 - H69l;3;CIDE;30/01/2013;NULL
NULL;2;1;04585;GRANDES OBRAS DEL PENSAMIENTO;E.1;193.7 - S24s;3;CIDE;1/02/2013;NULL
NULL;2;1;04596;INVESTIGACIONES EPISTEMOLOGICAS;E.1;121 - VG17i;3;CIDE;2/02/2013;NULL
NULL;2;1;04625;GRANDEZA Y LIMITACIONES DEL PENSAMIENTO DE FREUD;E.1;131.3462 - F76g;3;CIDE;2/02/2013;NULL
NULL;2;1;04639;TU PODER MENTAL;E.1;133.21 - B51t;3;CIDE;6/02/2013;NULL
NULL;2;1;04647;SARTRE EN BRASIL  LA CONFERENCIA DE ARARAQUARA;E.1;111.11 - S17s;3;CIDE;13/02/2013;NULL
NULL;2;1;04656;EL DERECHO A SER INTELIGENTE;E.1;153.9 - M12d;3;CIDE;13/02/2013;NULL
NULL;2;1;04732;RONALD HUBBARD UN PERFIL;E.1;131.35 - H35s;3;CIDE;31/05/2013;NULL
NULL;2;1;04739;LA RELACION CUERPO MENTE;E.1;133 - H37r;3;CIDE;2/08/2013;NULL
NULL;2;1;04741;IMÁGENES QUE CURAN;E.1;158.1 - M63i;3;CIDE;2/08/2013;NULL
NULL;2;1;04746;LA SOLEDAD ;E.1;158.2 - L14s;3;CIDE;2/08/2013;NULL
NULL;2;1;04755;EL NIÑO QUE TIENE TODO EN EXCESO;E.1;155.418 - M45n;3;CIDE;2/08/2013;NULL
NULL;2;2;04892;DESARROLLO HUMANO;E.1;136.3 - P16d;2;CIDE;8/07/2014;NULL
NULL;2;2;04927;DESARROLLO HUMANO;E.1;136.3 - P16d;2;CIDE;8/07/2014;NULL
NULL;2;1;05346;CULTURA Y NATURALEZA (DEBATES AMBIENTALES);E.1;179.1 - M764c;3;BNC;13/05/2016;NULL
NULL;2;1;05347;CULTURA Y NATURALEZA (DEBATES AMBIENTALES);E.2;179.1 - M764c;3;BNC;13/05/2016;NULL
NULL;2;1;05348;CULTURA Y NATURALEZA (DEBATES AMBIENTALES);E.3;179.1 - M764c;3;BNC;13/05/2016;NULL
NULL;2;1;05397;ENERGIA,SANACIÓN,Y FELICIDAD(HACIA UNA VIDA MEJOR CON PROGRAMACIÓN NEUROLINGUISTICA PNL);E.1;158.1 - E16e;3;BNC;13/05/2016;NULL
NULL;2;1;05398;ENERGIA,SANACIÓN,Y FELICIDAD(HACIA UNA VIDA MEJOR CON PROGRAMACIÓN NEUROLINGUISTICA PNL);E.2;158.1 - E16e;3;BNC;13/05/2016;NULL
NULL;3;1;00253;LA EDUCACIÓN INICIAL Y EL MAESTRO;E.1;296.68 - K17c;2;CIDE;8/06/2009;NULL
NULL;3;1;00576;LAS FUERZAS QUE FORJAN LA OPINIÓN PÚBLICA;E.1;261.52 - V15f;2;CIDE;6/06/2009;NULL
NULL;3;1;00586;LA EVANGELIZACIÓN FUNDANTE;E.1;282.861 - M15e;2;CIDE;5/06/2009;NULL
NULL;3;1;01681;FILOSOFIA PARA VIVIR MEJOR;E.1;291.4 - A -71f;2;CIDE;2/07/2009;NULL
NULL;3;1;02080;MITO Y CULTO ENTRE PUEBLOS PRIMITIVOS;E.1;291.1 - J35m;2;CIDE;7/07/2009;NULL
NULL;3;1;02460;HISTORIA DE LAS RELIGIONES;E.1;209 - J15h;2;CIDE;14/07/2009;NULL
NULL;3;1;02571;LA CONCIENTIZACIÓN CRISTIANA;E.1;268.435 - N38c;2;CIDE;18/07/2009;NULL
NULL;3;1;02581;PASTORAL SOCIAL PARA EL DESARROLLO INTEGRAL;E.1;253 - C65p;2;CIDE;18/07/2009;NULL
NULL;3;1;02599;SOLO DIOS;E.1;291.4 - E75s;2;CIDE;22/07/2009;NULL
NULL;3;1;04347;LA PUTA DE BABILONIA;E.1;282 - V15p;3;CIDE;12/12/2012;NULL
NULL;3;1;04361;WAYRA LOS MENSAJES DE UN CHAMAN ANDINO;E.1;291.4 - C41w;3;CIDE;13/12/2012;NULL
NULL;3;1;04685;VIDA VERDADERA;E.1;248.4 - M47v;3;CIDE;12/03/2013;NULL
NULL;3;1;04730;LA SAGRADA BIBLIA;E.1;200 - C74s;3;CIDE;21/05/2013;NULL
NULL;4;1;00009;PROYECTOS INTEGRADORAS EN EL PREESCOLAR;E.1;372.21 - R81p;2;CIDE;23/04/2009;NULL
NULL;4;1;00028;LOS FALSOS DILEMAS DE NUESTRA TELEVISIÓN;E.1;384.55 - V86f;2;CIDE;24/04/2009;NULL
NULL;4;1;00040;LA INTEGRACIÓN Y EL DESARROLLO SOCIAL FRONTERAS;E.1;327.17 - A71i;2;CIDE;27/04/2009;NULL
NULL;4;1;00047;ENSAYOS MARXISTAS SOBRE LA SOCIEDAD CHIBCHA;E.1;335.4 - P67e;2;CIDE;28/04/2009;NULL
NULL;4;1;00049;ENSAYOS MARXISTAS SOBRE LA SOCIEDAD COLOMBIANA;E.1;335.42 - S36e;2;CIDE;27/06/2009;NULL
NULL;4;1;00052;CONSTITUCION 1991;E.1;342.8601 - C65c;2;CIDE;27/04/2009;NULL
NULL;4;1;00055;MERCADERES DE LA COMUNICACIÓN;E.1;302.2 - R31m;2;CIDE;29/04/2009;NULL
NULL;4;1;00057;GERENCIA SOCIAL EN LA EDUCACIÓN;E.1;378 - G83g;2;CIDE;19/04/2009;NULL
NULL;4;1;00058;GERENCIA SOCIAL EN LA EDUCACIÓN;E.2;378 - G83g;2;CIDE;29/04/2009;NULL
NULL;4;1;00059;GERENCIA SOCIAL EN LA EDUCACIÓN;E.3;378 - G83g;2;CIDE;29/04/2009;NULL
NULL;4;1;00061;CURRICULO Y MODERNIZACION;E.1;370.986 - M17c;2;CIDE;28/05/2009;NULL
NULL;4;1;00076;LAS DROGAS;E.1;393.14 - C11d;2;CIDE;30/04/2009;NULL
NULL;4;1;00078;EL LIBRO DE LA CONVIVENCIA;E.1;303.32 - T43l;2;CIDE;30/04/2009;NULL
NULL;4;1;00086;SOCIOLOGIA DEL DESARROLLO AGRARIO;E.1;338.1 - P71s;2;CIDE;4/05/2009;NULL
NULL;4;1;00089;EDUCACIÓN AGRICOLA SUPERIOR EN COLOMBIA;E.1;371.1 - C65e;2;CIDE;4/05/2009;NULL
NULL;4;1;00092;FORMACION TECNICA Y TECNOLOGICA;V.1 E.3;378.154 - S35f;2;CIDE;5/05/2009;NULL
NULL;4;1;00097;GUERRA Y PAZ;E.1;303.6 - R49g;2;CIDE;4/05/2009;NULL
NULL;4;1;00098;GUERRA Y PAZ;E.2;303.6 - R49g;2;CIDE;5/03/2009;NULL
NULL;4;1;00099;GUERRA Y PAZ;E.3;303.6 - R49g;2;CIDE;5/03/2009;NULL
NULL;4;1;00100;ADMINISTRACION Y DESARROLLO DE COMUNIDADES;E.1;370.986 - O73a;2;CIDE;4/05/2009;NULL
NULL;4;1;00107;ECONOMIA MATEMATICA II;E.1;330.182 - L83e;2;CIDE;5/05/2009;NULL
NULL;4;1;00108;ECONOMIA MATEMATICA II;E.2;330.182 - L83e;2;CIDE;5/05/2009;NULL
NULL;4;1;00109;EN BUSCA DEL ESLABON PERDIDO;E.1;330.9 - V35b;2;CIDE;5/05/2009;NULL
NULL;4;1;00117;LA INVERSIÓN EXTRANJERA EN COLOMBIA;E.1;322.673 - C65i;2;CIDE;5/05/2009;NULL
NULL;4;1;00118;LA DE-CONSTRUCCIÓN CURRICULAR;E.1;375 - L66d;2;CIDE;5/05/2009;NULL
NULL;4;1;00119;ESTANFLACIÓN;E.1;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00120;ESTANFLACIÓN;E.2;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00121;ESTANFLACIÓN;E.3;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00122;ESTANFLACIÓN;E.4;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00123;ESTANFLACIÓN;E.5;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00124;ESTANFLACIÓN;E.6;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00125;ESTANFLACIÓN;E.7;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00126;ESTANFLACIÓN;E.8;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00127;ESTANFLACIÓN;E.9;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00128;ESTANFLACIÓN;E.10;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00129;ESTANFLACIÓN;E.11;331.1379 - S43e;2;CIDE;6/05/2009;NULL
NULL;4;1;00130;TEATRO PARA LA EDUCACIÓN PREESCOLAR;E.1;372.66 - M67t;2;CIDE;6/05/2009;NULL
NULL;4;1;00137;EL LENGUAJE DEL PREESCOLAR;E.1;372.21 - B35l;2;CIDE;6/06/2009;NULL
NULL;4;1;00138;TEATRO PARA LA EDUCACIÓN PREESCOLAR;E.2;372.66 - M67t;2;CIDE;6/05/2009;NULL
NULL;4;1;00141;EDUCACION INFANTIL TEMPRANA;E.1;370.15 - E.91e;2;CIDE;6/05/2009;NULL
NULL;4;1;00142;INTRODUCCIÓN A LA ESTADISTICA MATEMATICA;E.1;311 - Y85n;2;CIDE;6/05/2009;NULL
NULL;4;1;00147;CENTROS DE INTERES PLASTICA;E.1;372.1 - M17c;2;CIDE;7/05/2009;NULL
NULL;4;1;00148;EL JUEGO Y LOS JUGUETES;E.1;372.215 - H37j;2;CIDE;7/05/2009;NULL
NULL;4;1;00149;JUEGO MUSICAL Y APRENDIZAJE;E.1;372.2 - Z67j;2;CIDE;7/05/2009;NULL
NULL;4;1;00151;ACTIVIDADES PREESCOLARES CIENCIAS FISICAS;E.1;372.35 - T47a;2;CIDE;7/05/2009;NULL
NULL;4;1;00153;EL ARTE  EN EL NIÑO EN EDAD PREESCOLAR;E.1;372.5 - C43a;2;CIDE;7/05/2009;NULL
NULL;4;1;00155;LOS NIÑOS DE 2 A 4 AÑOS EN EL PARVULARIO;E.1;372.21 - B78n;2;CIDE;7/05/2009;NULL
NULL;4;1;00158;HACIA UNA DIDACTICA POR OBJETIVOS;E.1;371.3 - B47h;2;CIDE;7/05/2009;NULL
NULL;4;1;00159;INICIACION CON LOS NIÑOS;E.1;372.1 - D15i;2;CIDE;7/05/2009;NULL
NULL;4;1;00165;DESPLAZAMIENTO Y DIGNIDAD;E.1;303.62 - L65d;2;CIDE;8/05/2009;NULL
NULL;4;1;00166;GERENCIA SOCIAL EN LA EDUCACIÓN;E.4;378 - G83g;2;CIDE;8/05/2011;NULL
NULL;4;1;00167;GERENCIA SOCIAL EN LA EDUCACIÓN;E.5;378 - G83g;2;CIDE;8/05/2009;NULL
NULL;4;1;00171;LA FORMACION DE PROFESORES EN LA EDUCACION SUPERIOR;E.1;370.7124 - D41f;2;CIDE;9/05/2009;NULL
NULL;4;1;00172;POBREZA  AJUSTE Y EQUIDAD;E.1;339.46 - S17p;2;CIDE;8/05/2009;NULL
NULL;4;1;00182;FILOSOFIA DE LA EDUCACION;E.1;370.1 - A23f;2;CIDE;9/05/2009;NULL
NULL;4;1;00184;EL GRUPO DE DIAGNOSTICO INSTRUMENTO DE FORMACION;E.1;374.24 - A73g;2;CIDE;5/05/2009;NULL
NULL;4;1;00185;CAMBIO Y PAZ ILUSION FRUSTRACION;E.1;338.986 - C65c;2;CIDE;9/05/2005;NULL
NULL;4;1;00186;PSICOLOGIA DE LA EDUCACIÓN;E.1;370,15 - S57p;2;CIDE;9/05/2009;NULL
NULL;4;1;00187;FUNDACION ALEJANDRO ANGEL ESCOBAR;E.1;303.483 - C53f;2;CIDE;9/05/2009;NULL
NULL;4;1;00188;EDUCACIÓN, HUMANISMO Y CIENCIA;E.1;378.86 - O21e;2;CIDE;9/05/2004;NULL
NULL;4;1;00194;INTRODUCCION A LA FILOSOFIA;E.1;370.1 - M66i2;2;CIDE;11/05/2009;NULL
NULL;4;1;00195;COSTOS DE LA INDUSTRIA DE LA CARNE;E.1;338.17 - C17c;2;CIDE;11/05/2009;NULL
NULL;4;2;00199;EL DESAFIO DE UN PUEBLO EN DESARROLLO;E.1;338.986 - L56d;2;CIDE;11/05/2009;NULL
NULL;4;1;00203;ACTIVIDADES PREESCOLARES;E.1;372.83 - T47a;2;CIDE;11/05/2009;NULL
NULL;4;1;00204;CARACTERIZACIÓN OCUPACIONAL SECTOR EDUCATIVO;E.1;370.986 - S37c;2;CIDE;11/05/2009;NULL
NULL;4;1;00210;LA INVESTIGACIÓN COMO BASE DE LA ENSEÑANZA;E.1;370.78 - S73i;2;CIDE;13/05/2009;NULL
NULL;4;1;00211;LA PLANEACION LOCAL;E.1;338.986142 - V45p;3;CIDE;13/05/2009;NULL
NULL;4;1;00212;LA PLANEACION LOCAL;E.2;338.986142 - V45p;3;CIDE;13/05/2009;NULL
NULL;4;1;00213;LA PLANEACION LOCAL;E.3;338.986142 - V45p;2;CIDE;13/05/2009;NULL
NULL;4;1;00218;LA ENSEÑANZA PARA LA COMPRENSION;E.1;371.3 - M17e;2;CIDE;13/05/2009;NULL
NULL;4;1;00219;EVALUACIÓN Y CAMBIO EDUATIVO;E.1;371.28 - F37e;2;CIDE;13/05/2009;NULL
NULL;4;1;00220;EL CURRICULUM;E.1;375.001 - K35c;2;CIDE;13/05/2009;NULL
NULL;4;1;00221;VIOLENCIA EN LA ESCUELA;E.1;371.58 - I57v;2;CIDE;13/05/2009;NULL
NULL;4;1;00223;EDUCACIÓN PREESCOLAR MÉTODOS, TECNICAS Y ORGANIZACIÓN;E.1;372.24 - C17e;2;CIDE;13/05/2009;NULL
NULL;4;1;00224;EVOLUCION PSICOLOGICA Y APRENDIZAJE;E.1;370.15 - L66e;2;CIDE;13/05/2009;NULL
NULL;4;1;00227;USTED PROTAGONISTA;E.1;303.4 - A59u;2;CIDE;13/05/2009;NULL
NULL;4;1;00228;COMO HACER FACILMENTE MATERIAL DIDACTICO;E.2;371.33 - W14c;2;CIDE;13/05/2009;NULL
NULL;4;1;00230;PSICOLOGIA EDUCATIVA:HABILIDADES HUMANAS ;E.1;370.15 - K51p;2;CIDE;14/05/2009;NULL
NULL;4;1;00232;EL MAESTRO IDEAL;E.1;371.11 - P85m;2;CIDE;15/05/2009;NULL
NULL;4;1;00234;CONSTITUCION POLITICA DE COLOMBIA 1991;E.1;342.861 - C65c;2;CIDE;14/05/2009;NULL
NULL;4;1;00235;CONSTITUCION POLITICA DE COLOMBIA 1992;E.2;342.861 - C65c;2;CIDE;14/05/2009;NULL
NULL;4;1;00236;CONSTITUCION POLITICA DE COLOMBIA 1991;E.3;342.861 - C65c;2;CIDE;14/05/2009;NULL
NULL;4;1;00237;BASE BIOLOGICAS Y PSICOLOGICAS DE LA EDUCACION;E.1;370.15 - H87;2;CIDE;14/05/2009;NULL
NULL;4;1;00238;EVALUACION EN EL AULA;E.1;371.26 - R63e;2;CIDE;15/05/2009;NULL
NULL;4;1;00239;DIFICULTADES DE APRENDIZAJE;E.1;371.926 - M37d;2;CIDE;14/05/2009;NULL
NULL;4;1;00240;EDUCACION Y SOCIOLOGIA;E.1;370.944 - D87e;2;CIDE;14/05/2009;NULL
NULL;4;1;00244;LA RECUPERACION ESCOLAR POR SECUENCIAS;E.1;371.3 - G66r;2;CIDE;13/07/2009;NULL
NULL;4;1;00246;PRESENTE Y FUTURO DEL AUDIOVISUAL EN EDUCACION;E.1;371.335 - T73p;2;CIDE;14/05/2009;NULL
NULL;4;1;00247;EDUCACIÓN ABIERTA Y A DISTANCIA;E.1;378.03 - C65e;2;CIDE;14/05/2009;NULL
NULL;4;1;00248;EDUCACIÓN ABIERTA Y A DISTANCIA;E.2;378.03 - C65e;2;CIDE;14/05/2009;NULL
NULL;4;1;00249;EDUCACIÓN ABIERTA Y A DISTANCIA;E.3;378.03 - C65e;2;CIDE;14/05/2009;NULL
NULL;4;1;00250;EDUCACIÓN ABIERTA Y A DISTANCIA;E.4;378.03 - C65e;2;CIDE;14/05/2009;NULL
NULL;4;1;00251;EDUCACIÓN ABIERTA Y A DISTANCIA;E.5;378.03 - C65e;2;CIDE;14/05/2009;NULL
NULL;4;1;00256;COMO RESOLVER CONFLICTOS EN CLASE;E.1;371.102 - P31c;2;CIDE;16/04/2009;NULL
NULL;4;1;00257;EL TERCER SECTOR EN COLOMBIA EVOLUCION;E.15;306.2 - V45t;2;CIDE;15/05/2009;NULL
NULL;4;1;00258;EL TERCER SECTOR EN COLOMBIA EVOLUCION;E.16;306.2 - V45t;2;CIDE;13/05/2009;NULL
NULL;4;1;00259;ENFOQUES Y PRINCIPIOS TEORICOS DE LA EVALUACION;E.1;371.26 - C17e;2;CIDE;15/04/2009;NULL
NULL;4;1;00260;COMO HACER FACILMENTE MATERIAL DIDACTICO;E.3;371.33 - W14c;2;CIDE;15/05/2009;NULL
NULL;4;1;00264;MERCADEO AGROPECUARIO;E.1;380.141 - A31m;2;CIDE;13/04/2009;NULL
NULL;4;1;00267;LA PARTICIPACION Y ORGANIZACIÓN DE LA COMUNIDAD;E.1;361.8 - C65p;2;CIDE;15/05/2009;NULL
NULL;4;1;00270;TRABAJO, INGRESO Y BIENESTAR EN UNA METROPOLI;E.1;331.09 - M64t;2;CIDE;18/05/2009;NULL
NULL;4;1;00271;EDUCACION SUPERIOR MEMORIAS;E.1;378.861 - C65e2;2;CIDE;18/05/2009;NULL
NULL;4;1;00272;EDUCACION SUPERIOR MEMORIAS;E.2;378.861 - C65e2;2;CIDE;9/05/2009;NULL
NULL;4;1;00274;II SEMINARIO INTERNACIONAL  RELACION ENTRE DERECHO INT Y DERECHO INTERNO;E.1;341.06 - S35s;2;CIDE;18/05/2009;NULL
NULL;4;1;00277;ESTÁNDARES EDUCATIVOS;E.1;371.26 - E77e;2;CIDE;18/05/2009;NULL
NULL;4;1;00278;EL GAMIN;E.1;301.46 - G15g;2;CIDE;18/05/2009;NULL
NULL;4;1;00285;CONTROL ESTADISTICO DE CALIDAD;E.1;311.214 - G71c;2;CIDE;18/05/2009;NULL
NULL;4;1;00286;LOS PROYECTOS Y LA PLANEACIÓN TERRITORIAL;E.1;332.671 - V45p;2;CIDE;7/05/2009;NULL
NULL;4;1;00287;LA ORIENTACION PEDAGOGICA EN LOS PROGRAMAS DEL ICFES;E.1;370.71 - I23o;2;CIDE;18/05/2009;NULL
NULL;4;1;00290;COMO EDUCAR LA INTELIGENCIA DEL PREESCOLAR;E.1;372.21 - G65c;2;CIDE;15/04/2009;NULL
NULL;4;1;00291;PROGRAMA DE ACTIVIDADES LINGUISTICAS;E.1;371.8 - B17p;2;CIDE;18/05/2009;NULL
NULL;4;1;00298;MATHEMATICS FOR ECONOMISTS;E.1;330.182 - Y15m;2;CIDE;19/05/2009;NULL
NULL;4;1;00307;INSTITUCIONES EDUCATIVAS PARA LA CALIDAD;E.1;371.2 - G35i;2;CIDE;19/09/2005;NULL
NULL;4;1;00311;LATINOAMERICA;E.1;320.98 - D41l;2;CIDE;10/05/2009;NULL
NULL;4;1;00312;EXPERIENCIAS DE JUEGO CON PREESCOLARES;E.1;371.21 - N69e;2;CIDE;10/05/2009;NULL
NULL;4;1;00315;LA ESCUELA QUE LOS NIÑOS PERCIBEN;E.1;370.193 - M15e;2;CIDE;20/07/2009;NULL
NULL;4;1;00316;ESTRATEGIAS DE LECTURA EFICIENTE A SU ALCANCE;E.1;372.42 - M35e;2;CIDE;20/05/2009;NULL
NULL;4;1;00317;EL NIÑO Y SU ARTE;E.1;372.5 - L69n;2;CIDE;20/05/2009;NULL
NULL;4;1;00319;MANUAL DE CAMINOS VECINALES;E.1;350.87 - E72m;2;CIDE;20/05/2009;NULL
NULL;4;1;00321;MAYO DEL 68 UNA RAZÓN HISTORICA;E.1;320.944 - R63m;2;CIDE;20/05/2009;NULL
NULL;4;1;00328;TECNICAS E INSTRUMENTOS DE EVALUACION;E.1;371.26 - P15t;2;CIDE;21/05/2009;NULL
NULL;4;1;00336;ECONOMIA MATEMATICA;E.1;330.182 - A55e;2;CIDE;21/05/2009;NULL
NULL;4;1;00341;ESTATUTO LABORAL DEL EDUCADOR;E.1;371.14 - C67e;2;CIDE;21/06/2009;NULL
NULL;4;1;00343;EDUCACION Y TUTELA;E.1;347.6 - C65e;2;CIDE;12/06/2009;NULL
NULL;4;1;00344;ESTRUCTURA, FUNCIÓN Y CAMBIO DE LA FAMILIA;E.1;392.3 - G87e;2;CIDE;22/05/2009;NULL
NULL;4;1;00345;DOCENTES TUTORES;E.1;371.42 - M85d;2;CIDE;22/05/2009;NULL
NULL;4;1;00346;DESARROLLO DEL NIÑO Y ALGUNOS TEMAS RELACIONADOS;E.1;372.21 - C65d;2;CIDE;22/05/2009;NULL
NULL;4;1;00348;TEORIA ECONOMICA Y ANALISIS DE OPERACIONES;E.1;330.1 - B18t;2;CIDE;22/02/2009;NULL
NULL;4;1;00349;PERSPECTIVAS PIAGETIANAS EN LA EDUCACION INFANTIL;E.1;372.21 - S18p;2;CIDE;22/05/2009;NULL
NULL;4;1;00350;CAMINO A LA UNIVERSIDAD;E.1;371.26 - C15c;2;CIDE;22/05/2009;NULL
NULL;4;1;00351;LA LITERATURA INFANTIL EN LA EDUCACIÓN BÁSICA;E.1;372.21 - C17l;2;CIDE;22/05/2009;NULL
NULL;4;1;00352;ANTOLOGIA DE PROYECTOS PEDAGOGICOS;E.1;370. - A57;2;CIDE;22/05/2009;NULL
NULL;4;1;00354;FORMACION POR CICLOS EN LA EDUCACIÓN;E.1;378.861 - D41f;2;CIDE;22/05/2009;NULL
NULL;4;1;00357;EDUCACION RELIGIOSA EN PREESCOLAR;E.1;372.21 - N19e;2;CIDE;22/03/2009;NULL
NULL;4;1;00358;LAS VENAS ABIERTA DE AMERICA LATINA;E.1;309.18 - G15v;2;CIDE;23/05/2009;NULL
NULL;4;1;00366;DESARROLLO DEL NIÑO Y ALGUNOS TEMAS RELACIONADOS;E.2;372.21 - C65d;2;CIDE;22/05/2009;NULL
NULL;4;1;00368;LA REPRESENTACIÓN INFANTIL DEL MUNDO SOCIAL;E.1;300.1 - G65r;2;CIDE;23/05/2009;NULL
NULL;4;1;00383;AMERICAN EDUCATION;E.1;370.973 - A53;2;CIDE;28/05/2009;NULL
NULL;4;1;00388;DIVIDE DE DISEÑO Y PROGRAMACIÓN CURRICULAR;E.1;370.118 - P67d;3;GRUPO PREESCOLAR;28/03/2009;NULL
NULL;4;1;00390;CONSTITUCION 1992;E.2;342.8601 - C65c;2;CIDE;28/05/2009;NULL
NULL;4;1;00394;COMO INGRESAR A LA UNIVERSIDAD;E.1;378.86 - P35c;2;CIDE;28/05/2009;NULL
NULL;4;1;00396;COMPETENCIAS Y PROYECTO PEDAGOGICO;E.1;370 - C65;2;CIDE;28/05/2009;NULL
NULL;4;1;00400;METODOLOGIA DE LAS CUENTAS NACIONALES DE COLOMBIA;E.1;311.018 - C65m;2;CIDE;28/05/2009;NULL
NULL;4;1;00401;LA CIENCIA DE LA EDUCACION;E.1;370 - C81c;2;CIDE;28/05/2009;NULL
NULL;4;1;00417;DECLARACION UNIVERSAL DE LOS DERECHOS HUMANOS;E.1;323.4 - O74d;2;CIDE;3/06/2009;NULL
NULL;4;1;00421;INFORME POLITICO DEL COMITÉ CENTRAL DEL PCUS;E.1;320.947 - C65i;2;CIDE;3/06/2009;NULL
NULL;4;1;00423;LAS NUEVAS POLITICAS TERRITORIALES;E.1;351.1 - A73n;2;CIDE;3/06/2009;NULL
NULL;4;1;00424;LA IDEA DEL PROGRESO;E.1;303.44 - B87i;2;CIDE;3/06/2009;NULL
NULL;4;1;00425;PEDAGOGIA DEL OPRIMIDO;E.1;370.23 - F73p;2;CIDE;3/06/2009;NULL
NULL;4;1;00426;GRAMSCI Y LAS CIENCIAS SOCIALES;E.1;335.4 - G15g;2;CIDE;2/06/2009;NULL
NULL;4;1;00429;EL SISTEMA DE LOS OBJETOS;E.1;306.46 - B19s;2;CIDE;2/06/2009;NULL
NULL;4;1;00431;DIDACTICA GENERAL;E.1;370 - T65d;2;CIDE;2/06/2009;NULL
NULL;4;1;00432;EL MARXISMO Y LA SOCIOLOGIA DE LA EDUCACION;E.1;335.411 - L39m;2;CIDE;2/06/2009;NULL
NULL;4;1;00433;FORO SOCIAL MUNDIAL II;E.1;337 - F67;2;CIDE;2/06/2009;NULL
NULL;4;1;00437;DEUDA PUBLICA LATINOAMERICANA;E.1;336.34 - G19d;2;CIDE;2/06/2009;NULL
NULL;4;1;00438;ESCUELA HISTORIA Y PODER;E.1;370.98 - E72;2;CIDE;2/06/2009;NULL
NULL;4;1;00439;ESCUELA HISTORIA Y PODER;E.2;370.98 - E72;2;CIDE;4/06/2009;NULL
NULL;4;2;00440;PRINCIPIOS Y VALORES COOPERATIVOS ;E.1;334 - A54p;2;CIDE;2/06/2009;NULL
NULL;4;1;00441;EL MAOISMO Y LA REVOLUCIÓN CULTURAL CHINA;E.1;335.4345 - D38m;2;CIDE;2/06/2009;NULL
NULL;4;1;00442;CLIENTELISMO;E.1;364.1323 - L31c;2;CIDE;2/06/2009;NULL
NULL;4;1;00445;LA ORGANIZACIÓN DE LA UNIDAD ECONOMICA ;E.1;330.9 - C41o;2;CIDE;2/06/2009;NULL
NULL;4;1;00449;ENTRE CAPITALISMO Y SOCIALISMO;E.1;335.437 - H34e;2;CIDE;2/06/2009;NULL
NULL;4;1;00451;EL PROBLEMA DE LA TIERRA Y LA LUCHA POR LA LIBERTAD;E.1;335.40977 - F35p;2;CIDE;2/06/2009;NULL
NULL;4;1;00452;LA REVOLUCIÓN TEORICA DE MARX;E.1;335.411 - A7r;2;CIDE;2/06/2009;NULL
NULL;4;1;00453;DOS TACTICAS DE SOCIAL DEMOCRACIA EN REVOLUCION DEMOCRATICA;E.1;335.40947 - L35d;2;CIDE;2/06/2009;NULL
NULL;4;1;00454;REVOLUCIÓN CULTURAL Y ORGANIZACIÓN INDUSTRIAL;E.1;309.151 - B37r;2;CIDE;2/06/2009;NULL
NULL;4;1;00455;LAS GUERRAS DE LA PAZ;E.1;323.1 - B34G;2;CIDE;2/06/2009;NULL
